Climate Matters Release: 2023 Spring Package,,,
Analysis Period: 1970-2022,,,
Source: Applied Climate Information System (ACIS),,,
"Units: Degrees Farenheit, Days Above 1991-2020 Normal",,,
"Notes: Spring defined as March, April, and May. NA = not calculated due to missing or incomplete data.",,,
,,,
Market,State,Change_AvgT,Change_Days
Abilene • Sweetwater,TX,2.4,9
"Albany, GA",GA,5.3,34
"Albany, NY",NY,2.4,11
Albuquerque • Santa Fe,NM,4,23
"Alexandria, LA",LA,1,3
Allentown,PA,1.9,8
Alpena,MI,1.3,7
Amarillo,TX,2.8,11
Anchorage,AK,2.4,17
Anniston,AL,1.7,8
Asheville,NC,2.2,14
Atlanta,GA,3.5,21
Atlantic City,NJ,3.2,15
Augusta,GA,2.8,15
Austin,TX,3.4,19
Bakersfield,CA,1.2,9
Baltimore,MD,2,10
Bangor,ME,1.3,6
Baton Rouge,LA,1.9,13
Beaumont,TX,2.2,16
Bend,OR,NA,NA
Billings,MT,1.5,7
Biloxi,MS,0.8,6
Binghamton,NY,1.1,4
Birmingham Area,AL,3.6,20
Bismarck,ND,1.2,7
Bluefield,WV,2.1,9
Boise,ID,3.6,20
Boston,MA,0.6,3
Bowling Green,KY,3.2,13
Bozeman,MT,2,8
Bryan • College Station,TX,3.2,17
Buffalo,NY,1.9,9
Burlington,VT,3.4,15
Butte,MT,1.6,6
Canton,OH,2.6,9
Casper,WY,0.2,4
Cedar Rapids,IA,0.3,0
Central PA,PA,1.8,8
Champaign,IL,1.2,5
"Charleston, SC",SC,2.6,14
"Charleston, WV",WV,2.1,9
Charlotte,NC,2.6,14
Charlottesville,VA,0.9,4
Chattanooga,TN,5,27
Cheyenne,WY,2,8
Chicago,IL,1.4,5
Chico,CA,2.8,17
Cincinnati,OH,2.6,11
Clarksburg • Weston,WV,2.2,6
Cleveland,OH,2.9,11
Colorado Springs,CO,3.1,14
"Columbia, MO",MO,3,13
"Columbia, SC",SC,2.9,16
Columbus,OH,3.4,14
"Columbus, GA",GA,2.4,17
"Concord, NH",NH,2,9
Corpus Christi,TX,2.1,13
Dallas • Ft. Worth,TX,3,15
Dayton,OH,2.3,10
Denver,CO,0.7,2
Des Moines,IA,2,9
Detroit,MI,3.1,13
Dothan,AL,NA,NA
Dubuque,IA,1.2,6
Duluth,MN,2.4,9
El Paso,TX,6.2,37
Elmira,NY,1.4,8
Erie,PA,4.1,14
Eugene,OR,1.3,9
Eureka,CA,0.7,12
Evansville,IN,1.7,9
Fairbanks,AK,0.8,5
Fargo,ND,0.8,5
Fayetteville,AR,0.8,5
Flagstaff,AZ,3,17
Flint,MI,2.3,9
Florence,SC,1.1,6
Fort Wayne,IN,1.9,8
Fresno,CA,3.7,21
Ft. Myers • Naples,FL,2.8,28
Ft. Smith,AR,3.2,18
Gainesville,FL,0.1,2
Glendive,MT,1.1,4
Grand Junction Area,CO,1.2,4
Grand Rapids Area,MI,2.6,10
Great Falls,MT,-1.1,-4
Green Bay,WI,2,9
"Greenville, MS",MS,-0.1,1
"Greenville, NC",NC,2.6,12
Hagerstown,MD,1.1,4
Harrisburg Area,PA,2.4,11
Harrisonburg,VA,-1.2,-4
Hartford,CT,1.1,5
Hattiesburg,MS,NA,NA
Hazard,KY,NA,NA
Helena,MT,2.6,12
Honolulu,HI,1,18
Houston,TX,3.8,24
Huntington,WV,2,9
Huntsville,AL,3.5,20
Idaho Falls,ID,-1.4,-5
Indianapolis,IN,2.2,10
Jackson,MS,1.7,10
"Jackson, ID",ID,1.1,5
"Jackson, TN",TN,0.1,2
Jacksonville,FL,1.3,12
Jefferson City,MO,NA,NA
Jonesboro,AR,NA,NA
Joplin,MO,1,5
Juneau,AK,1.6,13
Kansas City,MO,1,5
Knoxville,TN,2.3,11
La Crosse • Eau Claire,WI,2.3,12
"Lafayette, IN",IN,2.1,8
"Lafayette, LA",LA,2.2,15
Lake Charles,LA,2.4,18
Lansing,MI,2.6,9
Laredo,TX,2.6,17
Las Cruces,NM,4.6,32
Las Vegas,NV,6.5,32
Lewiston,ID,1.3,10
